DATE,NAME,CHARGE ACCORDING TO SOURCE,PUBLIC,LOCATION,ORIGINAL LINK,ORIGINAL LINK 2,PERMALINK,PERMALINK 2,SOURCE ,NOTES
5/21/2012,Gholamhossein Sanchuli,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/1-Khordad-1391-14-smugglers-were-executed-Dadsara.ir.pdf,,Official,
5/21/2012,Seyyed Ahmad Shahvazhi,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/1-Khordad-1391-14-smugglers-were-executed-Dadsara.ir.pdf,,Official,
5/21/2012,Majid Aghaee,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/1-Khordad-1391-14-smugglers-were-executed-Dadsara.ir.pdf,,Official,
5/20/2012,Farshid K.,Rape,No,Isfahan,Isfahan Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/31-Ordibehesht-1391-Execution-of-two-rapists-in-Isfahan-Dadesfahan.pdf,,Official,
5/20/2012,Mohammadbagher A.,Rape,No,Isfahan,Isfahan Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/31-Ordibehesht-1391-Execution-of-two-rapists-in-Isfahan-Dadesfahan.pdf,,Official,
5/17/2012,Unknown,Drug Trafficking,No,Ardebil,Ardebil Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/28-Ordibehesht-1391-More-executions-more-warning-Dadgostari-ard.pdf,,Official,
5/17/2012,Unknown,Drug Trafficking,No,Ardebil,Ardebil Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/28-Ordibehesht-1391-More-executions-more-warning-Dadgostari-ard.pdf,,Official,
5/17/2012,Unknown,Drug Trafficking,No,Ardebil,Ardebil Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/28-Ordibehesht-1391-More-executions-more-warning-Dadgostari-ard.pdf,,Official,
5/17/2012,Mohammad Damardeh,Unknown,No,Yazd,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/28-Ordibehesht-1391-Mass-executions-of-16-prisoners-including-4-females-and-5-Afghan-citizens-in-Yazd-central-prison-Hrdai.pdf,,Unofficial,
5/17/2012,Unknown,Unknown,No,Yazd,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/28-Ordibehesht-1391-Mass-executions-of-16-prisoners-including-4-females-and-5-Afghan-citizens-in-Yazd-central-prison-Hrdai.pdf,,Unofficial,
5/17/2012,Unknown,Unknown,No,Yazd,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/28-Ordibehesht-1391-Mass-executions-of-16-prisoners-including-4-females-and-5-Afghan-citizens-in-Yazd-central-prison-Hrdai.pdf,,Unofficial,
5/17/2012,Unknown,Unknown,No,Yazd,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/28-Ordibehesht-1391-Mass-executions-of-16-prisoners-including-4-females-and-5-Afghan-citizens-in-Yazd-central-prison-Hrdai.pdf,,Unofficial,
5/17/2012,Unknown,Unknown,No,Yazd,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/28-Ordibehesht-1391-Mass-executions-of-16-prisoners-including-4-females-and-5-Afghan-citizens-in-Yazd-central-prison-Hrdai.pdf,,Unofficial,
5/17/2012,Unknown,Unknown,No,Yazd,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/28-Ordibehesht-1391-Mass-executions-of-16-prisoners-including-4-females-and-5-Afghan-citizens-in-Yazd-central-prison-Hrdai.pdf,,Unofficial,
5/17/2012,Unknown,Unknown,No,Yazd,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/28-Ordibehesht-1391-Mass-executions-of-16-prisoners-including-4-females-and-5-Afghan-citizens-in-Yazd-central-prison-Hrdai.pdf,,Unofficial,
5/17/2012,Unknown,Unknown,No,Yazd,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/28-Ordibehesht-1391-Mass-executions-of-16-prisoners-including-4-females-and-5-Afghan-citizens-in-Yazd-central-prison-Hrdai.pdf,,Unofficial,
5/17/2012,Unknown,Unknown,No,Yazd,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/28-Ordibehesht-1391-Mass-executions-of-16-prisoners-including-4-females-and-5-Afghan-citizens-in-Yazd-central-prison-Hrdai.pdf,,Unofficial,
5/17/2012,Unknown,Unknown,No,Yazd,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/28-Ordibehesht-1391-Mass-executions-of-16-prisoners-including-4-females-and-5-Afghan-citizens-in-Yazd-central-prison-Hrdai.pdf,,Unofficial,
5/17/2012,Unknown,Unknown,No,Yazd,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/28-Ordibehesht-1391-Mass-executions-of-16-prisoners-including-4-females-and-5-Afghan-citizens-in-Yazd-central-prison-Hrdai.pdf,,Unofficial,
5/17/2012,Unknown,Unknown,No,Yazd,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/28-Ordibehesht-1391-Mass-executions-of-16-prisoners-including-4-females-and-5-Afghan-citizens-in-Yazd-central-prison-Hrdai.pdf,,Unofficial,
5/17/2012,Unknown,Unknown,No,Yazd,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/28-Ordibehesht-1391-Mass-executions-of-16-prisoners-including-4-females-and-5-Afghan-citizens-in-Yazd-central-prison-Hrdai.pdf,,Unofficial,
5/17/2012,Unknown,Unknown,No,Yazd,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/28-Ordibehesht-1391-Mass-executions-of-16-prisoners-including-4-females-and-5-Afghan-citizens-in-Yazd-central-prison-Hrdai.pdf,,Unofficial,
5/17/2012,Unknown,Unknown,No,Yazd,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/28-Ordibehesht-1391-Mass-executions-of-16-prisoners-including-4-females-and-5-Afghan-citizens-in-Yazd-central-prison-Hrdai.pdf,,Unofficial,
5/17/2012,Unknown,Unknown,No,Yazd,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/28-Ordibehesht-1391-Mass-executions-of-16-prisoners-including-4-females-and-5-Afghan-citizens-in-Yazd-central-prison-Hrdai.pdf,,Unofficial,
5/16/2012,R. A.,Drug Trafficking,No,Kermanshah,IRNA,,http://iranhrdc.org/files/pdf_fa/Executions/28-Ordibehesht-1391-Death-sentences-of-7-offenders-of-drug-carrier-were-executed-in-Kermanshah-IRNA.pdf,,Official,
5/16/2012,Kh. Sh.,Drug Trafficking,No,Kermanshah,IRNA,,http://iranhrdc.org/files/pdf_fa/Executions/28-Ordibehesht-1391-Death-sentences-of-7-offenders-of-drug-carrier-were-executed-in-Kermanshah-IRNA.pdf,,Official,
5/16/2012,M. B.,Drug Trafficking,No,Kermanshah,IRNA,,http://iranhrdc.org/files/pdf_fa/Executions/28-Ordibehesht-1391-Death-sentences-of-7-offenders-of-drug-carrier-were-executed-in-Kermanshah-IRNA.pdf,,Official,
5/16/2012,A. S.,Drug Trafficking,No,Kermanshah,IRNA,,http://iranhrdc.org/files/pdf_fa/Executions/28-Ordibehesht-1391-Death-sentences-of-7-offenders-of-drug-carrier-were-executed-in-Kermanshah-IRNA.pdf,,Official,
5/16/2012,M. S.,Drug Trafficking,No,Kermanshah,IRNA,,http://iranhrdc.org/files/pdf_fa/Executions/28-Ordibehesht-1391-Death-sentences-of-7-offenders-of-drug-carrier-were-executed-in-Kermanshah-IRNA.pdf,,Official,
5/16/2012,M. Kh.,Drug Trafficking,No,Kermanshah,IRNA,,http://iranhrdc.org/files/pdf_fa/Executions/28-Ordibehesht-1391-Death-sentences-of-7-offenders-of-drug-carrier-were-executed-in-Kermanshah-IRNA.pdf,,Official,
5/16/2012,A. A.,Drug Trafficking,No,Kermanshah,IRNA,,http://iranhrdc.org/files/pdf_fa/Executions/28-Ordibehesht-1391-Death-sentences-of-7-offenders-of-drug-carrier-were-executed-in-Kermanshah-IRNA.pdf,,Official,
5/16/2012,Unknown,Drug Trafficking,No,Zanjan,Fars News,,http://iranhrdc.org/files/pdf_fa/Executions/27-Ordibehesht-1391-One-death-trader-was-executed-in-Zanjan-Farsnews.pdf,,Semi Official,
5/16/2012,Unknown,Unknown,No,Rasht,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/30-Ordibehesht-1391-Mass-executions-of-7-prisoners-in-Lakan-prison-in-Rasht-Hrdai.pdf,,Unofficial,
5/16/2012,Unknown,Unknown,No,Rasht,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/30-Ordibehesht-1391-Mass-executions-of-7-prisoners-in-Lakan-prison-in-Rasht-Hrdai.pdf,,Unofficial,
5/16/2012,Unknown,Unknown,No,Rasht,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/30-Ordibehesht-1391-Mass-executions-of-7-prisoners-in-Lakan-prison-in-Rasht-Hrdai.pdf,,Unofficial,
5/16/2012,Unknown,Unknown,No,Rasht,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/30-Ordibehesht-1391-Mass-executions-of-7-prisoners-in-Lakan-prison-in-Rasht-Hrdai.pdf,,Unofficial,
5/16/2012,Unknown,Unknown,No,Rasht,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/30-Ordibehesht-1391-Mass-executions-of-7-prisoners-in-Lakan-prison-in-Rasht-Hrdai.pdf,,Unofficial,
5/16/2012,Unknown,Unknown,No,Rasht,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/30-Ordibehesht-1391-Mass-executions-of-7-prisoners-in-Lakan-prison-in-Rasht-Hrdai.pdf,,Unofficial,
5/16/2012,Unknown,Unknown,No,Rasht,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/30-Ordibehesht-1391-Mass-executions-of-7-prisoners-in-Lakan-prison-in-Rasht-Hrdai.pdf,,Unofficial,
5/15/2012,Majid Jamalifashi,Murder,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/26-Ordibehesht-1391-The-assassinator-of-the-martyr-Ali-Mohammadi-was-executed-Dadsara.ir.pdf,,Official,
5/9/2012,Javad Abiar,Drug Trafficking,No,Kerman,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/22-Ordibehesht-1391-Four-executions-in-Kerman-Hrana.pdf,,Unofficial,
5/9/2012,Seyyed Mohammadali Dehsar,Drug Trafficking,No,Kerman,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/22-Ordibehesht-1391-Four-executions-in-Kerman-Hrana.pdf,,Unofficial,
5/9/2012,Unknown,Drug Trafficking,No,Kerman,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/22-Ordibehesht-1391-Four-executions-in-Kerman-Hrana.pdf,,Unofficial,
5/9/2012,Unknown,Drug Trafficking,No,Kerman,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/22-Ordibehesht-1391-Four-executions-in-Kerman-Hrana.pdf,,Unofficial,
5/6/2012,Reza Golshani,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/17-Ordibehesht-1391-9-smugglers-were-executed-Dadsara.pdf,,Official,
5/6/2012,Abolfazl Nowruzi,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/17-Ordibehesht-1391-9-smugglers-were-executed-Dadsara.pdf,,Official,
5/6/2012,Majid Heidarkhani,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/17-Ordibehesht-1391-9-smugglers-were-executed-Dadsara.pdf,,Official,
5/6/2012,Majid Dousti,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/17-Ordibehesht-1391-9-smugglers-were-executed-Dadsara.pdf,,Official,
5/6/2012,Majid Mandehi,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/17-Ordibehesht-1391-9-smugglers-were-executed-Dadsara.pdf,,Official,
5/6/2012,Ali Alaei,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/17-Ordibehesht-1391-9-smugglers-were-executed-Dadsara.pdf,,Official,
5/6/2012,Babak Poraverzar,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/17-Ordibehesht-1391-9-smugglers-were-executed-Dadsara.pdf,,Official,
5/6/2012,Bahman Nabavi,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/17-Ordibehesht-1391-9-smugglers-were-executed-Dadsara.pdf,,Official,
5/6/2012,Behzad Nabavi,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/17-Ordibehesht-1391-9-smugglers-were-executed-Dadsara.pdf,,Official,
5/2/2012,Unknown,Rape,No,Tabriz,Eastern Azerbaijan Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/17-Ordibehesht-1391-a-demon-man-in-Tabriz-was-executed-Dadgostari-as.pdf,,Official,
4/30/2012,M. J.,Drug Trafficking,No,Shahroud,Semnan Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/11-Ordibehesht-1391-Shahroud-Dadsemnan.pdf,,Official,
4/30/2012,R. R.,Drug Trafficking,No,Shahroud,Semnan Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/11-Ordibehesht-1391-Shahroud-Dadsemnan.pdf,,Official,
4/30/2012,Ch. M.,Drug Trafficking,No,Shahroud,Semnan Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/11-Ordibehesht-1391-Shahroud-Dadsemnan.pdf,,Official,
4/30/2012,A.M.,Drug Trafficking,No,Shahroud,Semnan Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/11-Ordibehesht-1391-Shahroud-Dadsemnan.pdf,,Official,
4/24/2012,M. M.,Drug Trafficking,No,Shahroud,Semnan Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/5-ordibehesht-1391-Shahroud-Dadsemnan.pdf,,Official,Afghan Citizen
4/24/2012,S. P.,Drug Trafficking,No,Shahroud,Semnan Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/5-ordibehesht-1391-Shahroud-Dadsemnan.pdf,,Official,Afghan Citizen
4/24/2012,A. S.,Drug Trafficking,No,Shahroud,Semnan Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/5-ordibehesht-1391-Shahroud-Dadsemnan.pdf,,Official,Afghan Citizen
4/24/2012,M. B.,Drug Trafficking,No,Shahroud,Semnan Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/5-ordibehesht-1391-Shahroud-Dadsemnan.pdf,,Official,Afghan Citizen
4/24/2012,H. P.,Drug Trafficking,No,Shahroud,Semnan Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/5-ordibehesht-1391-Shahroud-Dadsemnan.pdf,,Official,
4/24/2012,Mohammad Shafie Heidari,Drug Trafficking,No,Karaj,Human Rights Activists for Democracy For Iran,,http://iranhrdc.org/files/pdf_fa/Executions/5-Ordibehesht-1391-Mass-executions-of-8-prisoners-in-Karaj-Gohardasht-prison-Hrdai.pdf,,Unofficial,
4/24/2012,Hossein Bagheri,Drug Trafficking,No,Karaj,Human Rights Activists for Democracy For Iran,,http://iranhrdc.org/files/pdf_fa/Executions/5-Ordibehesht-1391-Mass-executions-of-8-prisoners-in-Karaj-Gohardasht-prison-Hrdai.pdf,,Unofficial,
4/24/2012,Mohammad Rezaee,Drug Trafficking,No,Karaj,Human Rights Activists for Democracy For Iran,,http://iranhrdc.org/files/pdf_fa/Executions/5-Ordibehesht-1391-Mass-executions-of-8-prisoners-in-Karaj-Gohardasht-prison-Hrdai.pdf,,Unofficial,
4/24/2012,Mohammad Jafghani,Drug Trafficking,No,Karaj,Human Rights Activists for Democracy For Iran,,http://iranhrdc.org/files/pdf_fa/Executions/5-Ordibehesht-1391-Mass-executions-of-8-prisoners-in-Karaj-Gohardasht-prison-Hrdai.pdf,,Unofficial,
4/24/2012,Yadollah Kabiri,Drug Trafficking,No,Karaj,Human Rights Activists for Democracy For Iran,,http://iranhrdc.org/files/pdf_fa/Executions/5-Ordibehesht-1391-Mass-executions-of-8-prisoners-in-Karaj-Gohardasht-prison-Hrdai.pdf,,Unofficial,
4/24/2012,Abbas Beigi,Drug Trafficking,No,Karaj,Human Rights Activists for Democracy For Iran,,http://iranhrdc.org/files/pdf_fa/Executions/5-Ordibehesht-1391-Mass-executions-of-8-prisoners-in-Karaj-Gohardasht-prison-Hrdai.pdf,,Unofficial,
4/24/2012,Abolghasem Pourhassan,Drug Trafficking,No,Karaj,Human Rights Activists for Democracy For Iran,,http://iranhrdc.org/files/pdf_fa/Executions/5-Ordibehesht-1391-Mass-executions-of-8-prisoners-in-Karaj-Gohardasht-prison-Hrdai.pdf,,Unofficial,
4/24/2012,Alireza Shokuhi,Drug Trafficking,No,Karaj,Human Rights Activists for Democracy For Iran,,http://iranhrdc.org/files/pdf_fa/Executions/5-Ordibehesht-1391-Mass-executions-of-8-prisoners-in-Karaj-Gohardasht-prison-Hrdai.pdf,,Unofficial,
4/23/2012,Amir A.,Murder,No,Isfahan,Isfahan Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/4-Ordibehesht-1391-a-24-year-young-man-who-murdered-someone-was-executed-Dadesfahan.pdf,,Official,
4/20/2012,S. M.,Sodomy,Yes,Marvdasht,Farsi Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/1-Ordibehesht-1391-A-criminal-man-was-executed-in-publice-in-Matvdasht-Dadfars.pdf,,Official,
4/18/2012,Ali A.,Drug Trafficking,No,Isfahan,Isfahan Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/2-Ordibehesht-1391-Executions-of-two-death-traders-in-Isfahan-central-prison-Dadesfahan.pdf,,Official,
4/18/2012,Seyyed Mehdi A.,Drug Trafficking,No,Isfahan,Isfahan Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/2-Ordibehesht-1391-Executions-of-two-death-traders-in-Isfahan-central-prison-Dadesfahan.pdf,,Official,
4/18/2012,M. Gh.,Drug Trafficking,No,Semnan,Semnan Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/30-Farvardin-1391-Execution-of-a-smuggler-in-Semnan-Dadsemnan.pdf,,Official,
4/17/2012,Unknown,Drug Trafficking,No,Zanjan,IRNA,,http://iranhrdc.org/files/pdf_fa/Executions/29-Farvardin-1391-Two-smugglers-were-executed-in-Zanjan-IRNA.pdf,,Official,
4/17/2012,Unknown,Drug Trafficking,No,Zanjan,IRNA,,http://iranhrdc.org/files/pdf_fa/Executions/29-Farvardin-1391-Two-smugglers-were-executed-in-Zanjan-IRNA.pdf,,Official,
4/15/2012,Touraj Aliparast,Drug Trafficking,No,Shiraz,Shiraz Province Justice,Human Rights Activists For Democracy in Iran,http://iranhrdc.org/files/pdf_fa/Executions/27-Farvardin-1391-8-smugglers-were-executed-in-Shiraz-Dadfars.pdf,,Official,
4/15/2012,Ahsanollah Safari,Drug Trafficking,No,Shiraz,Shiraz Province Justice,Human Rights Activists For Democracy in Iran,http://iranhrdc.org/files/pdf_fa/Executions/27-Farvardin-1391-8-smugglers-were-executed-in-Shiraz-Dadfars.pdf,,Official,Afghan Citizen
4/15/2012,Hassan Roudinizadeh,Drug Trafficking,No,Shiraz,Shiraz Province Justice,Human Rights Activists For Democracy in Iran,http://iranhrdc.org/files/pdf_fa/Executions/27-Farvardin-1391-8-smugglers-were-executed-in-Shiraz-Dadfars.pdf,,Official,Afghan Citizen
4/15/2012,Mohammad Kalbali,Drug Trafficking,No,Shiraz,Shiraz Province Justice,Human Rights Activists For Democracy in Iran,http://iranhrdc.org/files/pdf_fa/Executions/27-Farvardin-1391-8-smugglers-were-executed-in-Shiraz-Dadfars.pdf,,Official,Afghan Citizen
4/15/2012,Hatam Shah,Drug Trafficking,No,Shiraz,Shiraz Province Justice,Human Rights Activists For Democracy in Iran,http://iranhrdc.org/files/pdf_fa/Executions/27-Farvardin-1391-8-smugglers-were-executed-in-Shiraz-Dadfars.pdf,,Official,Afghan Citizen
4/15/2012,Unknown,Drug Trafficking,No,Shiraz,Shiraz Province Justice,Human Rights Activists For Democracy in Iran,http://iranhrdc.org/files/pdf_fa/Executions/27-Farvardin-1391-8-smugglers-were-executed-in-Shiraz-Dadfars.pdf,,Official,
4/15/2012,Unknown,Drug Trafficking,No,Shiraz,Shiraz Province Justice,Human Rights Activists For Democracy in Iran,http://iranhrdc.org/files/pdf_fa/Executions/27-Farvardin-1391-8-smugglers-were-executed-in-Shiraz-Dadfars.pdf,,Official,
4/15/2012,Unknown,Drug Trafficking,No,Shiraz,Shiraz Province Justice,Human Rights Activists For Democracy in Iran,http://iranhrdc.org/files/pdf_fa/Executions/27-Farvardin-1391-8-smugglers-were-executed-in-Shiraz-Dadfars.pdf,,Official,
4/10/2012,Unknown,Drug Trafficking,No,ShahreKord,IRIB,,http://iranhrdc.org/files/pdf_fa/Executions/22-Farvardin-1391-Three%20smugglers%20were%20executed%20in%20Shahr-Kord-IRIBNews.pdf,,Official,
4/10/2012,Unknown,Drug Trafficking,No,ShahreKord,IRIB,,http://iranhrdc.org/files/pdf_fa/Executions/22-Farvardin-1391-Three%20smugglers%20were%20executed%20in%20Shahr-Kord-IRIBNews.pdf,,Official,
4/10/2012,Unknown,Drug Trafficking,No,ShahreKord,IRIB,,http://iranhrdc.org/files/pdf_fa/Executions/22-Farvardin-1391-Three%20smugglers%20were%20executed%20in%20Shahr-Kord-IRIBNews.pdf,,Official,
4/10/2012,A. H.,Drug Trafficking,No,Tabas,IRIB,ISNA,http://iranhrdc.org/files/pdf_fa/Executions/22-Farvardin-1391-Two-smugglers-were-executed-in-Tabas-IRIBNews.pdf,http://iranhrdc.org/files/pdf_fa/Executions/22-Farvardin-1391-Two-smugglers-were-executed-in-Tabas-ISNA.pdf,Official,
4/10/2012,M. M.,Drug Trafficking,No,Tabas,IRIB,ISNA,http://iranhrdc.org/files/pdf_fa/Executions/22-Farvardin-1391-Two-smugglers-were-executed-in-Tabas-IRIBNews.pdf,http://iranhrdc.org/files/pdf_fa/Executions/22-Farvardin-1391-Two-smugglers-were-executed-in-Tabas-ISNA.pdf,Official,
4/9/2012,Unknown,Drug Trafficking,No,"Kerman,Bam",Kerman Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/21-Farvardin-1391-5-death-traders-were-executed-Kermandadgostari.pdf,,Official,
4/9/2012,Unknown,Drug Trafficking,No,"Kerman,Bam",Kerman Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/21-Farvardin-1391-5-death-traders-were-executed-Kermandadgostari.pdf,,Official,
4/9/2012,Unknown,Drug Trafficking,No,"Kerman,Bam",Kerman Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/21-Farvardin-1391-5-death-traders-were-executed-Kermandadgostari.pdf,,Official,
4/9/2012,Unknown,Drug Trafficking,No,"Kerman,Bam",Kerman Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/21-Farvardin-1391-5-death-traders-were-executed-Kermandadgostari.pdf,,Official,
4/9/2012,Unknown,Drug Trafficking,No,"Kerman,Bam",Kerman Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/21-Farvardin-1391-5-death-traders-were-executed-Kermandadgostari.pdf,,Official,
4/4/2012,Unknown,Drug Trafficking,No,Aran va Bidgol,IRIB,,http://iranhrdc.org/files/pdf_fa/Executions/16-Farvardin-1391-A-smuggler-was-executed-in-AranVaBidgol-IRIBNews.pdf,,Official,
3/13/2012,M. A.,Drug Trafficking,No,Qazvin,IRNA,,http://iranhrdc.org/files/pdf_fa/Executions/23-Esfand-1390-Three-smugglers-were-executed-in-Qazvin-IRNA.PDF,,Official,
3/13/2012,L. B.,Drug Trafficking,No,Qazvin,IRNA,,http://iranhrdc.org/files/pdf_fa/Executions/23-Esfand-1390-Three-smugglers-were-executed-in-Qazvin-IRNA.PDF,,Official,
3/13/2012,R. P.,Drug Trafficking,No,Qazvin,IRNA,,http://iranhrdc.org/files/pdf_fa/Executions/23-Esfand-1390-Three-smugglers-were-executed-in-Qazvin-IRNA.PDF,,Official,
3/13/2012,Akram Nowruzzehi,Rape,Yes,Mashhad,IRNA,Fars News,http://iranhrdc.org/files/pdf_fa/Executions/23-Esfand-1390-Two-rapists-were-executed-in-Mashhad-IRNA.pdf,http://iranhrdc.org/files/pdf_fa/Executions/23-Esfand-1390-Two-rapists-were-executed-in-Mashhad-Farsnews.pdf,Official,
3/13/2012,Mojtaba Afshar,Rape,Yes,Mashhad,IRNA,Fars News,http://iranhrdc.org/files/pdf_fa/Executions/23-Esfand-1390-Two-rapists-were-executed-in-Mashhad-IRNA.pdf,http://iranhrdc.org/files/pdf_fa/Executions/23-Esfand-1390-Two-rapists-were-executed-in-Mashhad-Farsnews.pdf,Official,
3/10/2012,Hamid Siri,Drug Trafficking,No,Zahedan,Human Rights Activists For Democracy In Iran,,http://iranhrdc.org/files/pdf_fa/Executions/20-Esfand-1390-8-Executions-including-2-women-and-2-Afghan-sitizens-in-Zahedan-prison-Hrdai.PDF,,Unofficial,
3/10/2012,Golahmad Heydari,Drug Trafficking,No,Zahedan,Human Rights Activists For Democracy In Iran,,http://iranhrdc.org/files/pdf_fa/Executions/20-Esfand-1390-8-Executions-including-2-women-and-2-Afghan-sitizens-in-Zahedan-prison-Hrdai.PDF,,Unofficial,
3/10/2012,Gholam Sarani,Drug Trafficking,No,Zahedan,Human Rights Activists For Democracy In Iran,,http://iranhrdc.org/files/pdf_fa/Executions/20-Esfand-1390-8-Executions-including-2-women-and-2-Afghan-sitizens-in-Zahedan-prison-Hrdai.PDF,,Unofficial,
3/10/2012,Unknown,Drug Trafficking,No,Zahedan,Human Rights Activists For Democracy In Iran,,http://iranhrdc.org/files/pdf_fa/Executions/20-Esfand-1390-8-Executions-including-2-women-and-2-Afghan-sitizens-in-Zahedan-prison-Hrdai.PDF,,Unofficial,
3/10/2012,Unknown,Drug Trafficking,No,Zahedan,Human Rights Activists For Democracy In Iran,,http://iranhrdc.org/files/pdf_fa/Executions/20-Esfand-1390-8-Executions-including-2-women-and-2-Afghan-sitizens-in-Zahedan-prison-Hrdai.PDF,,Unofficial,
3/10/2012,Unknown,Drug Trafficking,No,Zahedan,Human Rights Activists For Democracy In Iran,,http://iranhrdc.org/files/pdf_fa/Executions/20-Esfand-1390-8-Executions-including-2-women-and-2-Afghan-sitizens-in-Zahedan-prison-Hrdai.PDF,,Unofficial,
3/10/2012,Unknown,Drug Trafficking,No,Zahedan,Human Rights Activists For Democracy In Iran,,http://iranhrdc.org/files/pdf_fa/Executions/20-Esfand-1390-8-Executions-including-2-women-and-2-Afghan-sitizens-in-Zahedan-prison-Hrdai.PDF,,Unofficial,
3/10/2012,Unknown,Drug Trafficking,No,Zahedan,Human Rights Activists For Democracy In Iran,,http://iranhrdc.org/files/pdf_fa/Executions/20-Esfand-1390-8-Executions-including-2-women-and-2-Afghan-sitizens-in-Zahedan-prison-Hrdai.PDF,,Unofficial,
